"subject","predicate","object"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O116829"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://purl.org/dc/elements/1.1/identifier","T.65-2004"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e0d43ae3-29d2-36fb-9603-342fd108fbfa"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8ca7342-5ab6-3209-bf55-56358365221a"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0306cd73-ddd0-30e9-a9b4-134affdfe6bd"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fd1d0f8-f873-388e-b926-e298abd0311d"
"http://data.silknow.org/object/7695d5d9-6e9c-3ada-a110-72f27f0e1432","http://erlangen-crm.org/current/P102_has_title",""
