"subject","predicate","object"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a52a626-8836-5ffd-878f-d412a1848888"
"http://data.silknow.org/statement/5a52a626-8836-5ffd-878f-d412a1848888","http://data.silknow.org/ontology/L18",0.832
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7eac6117-3b98-36f7-ac52-e888c77ccfd7"
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://erlangen-crm.org/current/P126_employed","Linen and silk  embroidery"
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d0403a83-6e9b-34e1-b3f4-8b3602652ba5"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b47fd8e1-850c-324b-9f10-78f9cbf68f39"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84d52cb9-dfec-5015-98af-3a7769e01e03"
"http://data.silknow.org/statement/84d52cb9-dfec-5015-98af-3a7769e01e03","http://data.silknow.org/ontology/L18",1.0
