"subject","predicate","object"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://www.w3.org/2000/01/rdf-schema#label","Record cl010098637"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://purl.org/dc/elements/1.1/identifier","cl010098637.json"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b372fb8-e955-3005-97d6-a16af5f60b18"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0efee1a9-c37f-35bb-984b-e851a10fc06f"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05a22527-eb3a-3842-b7aa-a3879707cb36"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71e42696-1998-38a1-8b44-bc2d182d2432"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ce3ef95-51fd-3d37-b800-44ec3edc6a31"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2bdf90a7-cef5-35a7-a220-b8648e0b5581"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ef29d8f-e19f-3eb2-95d7-579a98cbd504"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9c4851fc-b358-31c8-ad16-e9e34c884411"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f4179c3-edbc-3295-9dc3-0c873dd029aa"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d46e533-a066-383c-862d-8ec135b856d2"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96a7c267-df60-3ab1-8b51-ccaa80597e02"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3b84ebe-8f07-3afc-a109-e78fbb7266a1"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00cd4ab6-aed3-343d-8772-48c5318ae5b3"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b74ce72c-54fc-34c1-80c9-13a48c7ce336"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6b1c234-f09c-338b-9540-358166575fa4"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/1"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ff0f3fa-1ae8-3223-a943-aa625446ca89"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/4"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/5"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/type/1"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/2"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/3"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7efacc83-96e8-3287-b339-5298b9e529d3"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/domain/6"
"http://data.silknow.org/object/479374d1-8c4d-3273-8f9f-d55ca242d491","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84ce8cb-8f76-3177-9dd3-09c0ded988cc/observation/1"
