"subject","predicate","object"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018781","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018781","http://purl.org/dc/terms/modified",2017-08-25T11:02:49
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018795"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018791"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018793"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018788"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018782"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","Vroege Nomaden-tijd"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","Edad de los primeros nómadas"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","早期遊牧時代"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","Early Nomads (Asian)"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","zǎo qǐ yóu mù shí dài"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","tsao ch'i yu mu shih tai"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#prefLabel","zao qi you mu shi dai"
"http://vocab.getty.edu/aat/300018781","http://purl.org/dc/elements/1.1/identifier","300018781"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#altLabel","Early Nomads Age"
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#scopeNote","Culture and styles of the Iron Age nomads of the Eurasian steppes, when Siberia was inhabited by a large number of small ethnic groups whose members subsisted either as hunter-gatherers or as pastoral nomads relying on domestic reindeer."
"http://vocab.getty.edu/aat/300018781","http://www.w3.org/2004/02/skos/core#scopeNote","指稱西元前幾世紀時存在於西伯利亞的文化風格，當時有多個小部族居住在西伯利亞，部族成員數量稀少，勉強以採集狩獵或游牧馴鹿維生。"
