"subject","predicate","object"
"https://sws.geonames.org/3430693/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3430693/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3430693/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3430693/about.rdf"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#name","Mesopotamia Argentina"
"https://sws.geonames.org/3430693/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-30"
"https://sws.geonames.org/3430693/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-58"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3865483/"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#alternateName","Mesopotamia Argentina"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#alternateName","Mesopotamia"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#alternateName","Región de la Mesopotamia"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#alternateName","Argentine Mesopotamia"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#countryCode","AR"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3430693/mesopotamia-argentina.html"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/3865483/"
"https://sws.geonames.org/3430693/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3430693/nearby.rdf"
