"subject","predicate","object"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://purl.org/dc/elements/1.1/identifier","15861"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P3_has_note","conserva fragments dels 2 voravius"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3/dimension/1"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3/dimension/2"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e979dd1b-2c02-316a-94a9-c9aed4debe57"
