"subject","predicate","object"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363"
"http://data.silknow.org/statement/9a1ca1c0-6fd3-5a9d-ac0b-de59501aa363","http://data.silknow.org/ontology/L18",0.5677
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c5e8cef-19a8-3f38-91d8-71cb5a6a8d0e"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1630_1640"
"http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c419d5f3-d6a2-56c5-a3c4-191e72a26d28"
"http://data.silknow.org/statement/c419d5f3-d6a2-56c5-a3c4-191e72a26d28","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40d2055c-c846-3183-a5a6-1a41a546db89"
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/faf0f4d7-1cd9-5866-8c7f-924df4eeb228"
"http://data.silknow.org/statement/faf0f4d7-1cd9-5866-8c7f-924df4eeb228","http://data.silknow.org/ontology/L18",1.0
