"subject","predicate","object"
"http://data.silknow.org/timespan/1901_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1901_1950","http://www.w3.org/2000/01/rdf-schema#label","1901/1950"
"http://data.silknow.org/timespan/1901_1950","http://www.w3.org/2004/02/skos/core#prefLabel","1901 / 1950"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/timespan/1901_1950","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1901_1950/start"
"http://data.silknow.org/timespan/1901_1950","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1901_1950/end"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","first half 1900s"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","1ª mitad siglo 20"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","1ère moitié 20e siècle"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","3rd Quarter of 19th century"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","1st half 20th century"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","Prima metà XX secolo"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","1st half 1900s"
"http://data.silknow.org/timespan/1901_1950","http://erlangen-crm.org/current/P78_is_identified_by","1ª meitat segle 20"
