"subject","predicate","object"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300002472","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002472","http://purl.org/dc/terms/modified",2015-01-16T09:15:58
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002469"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","murallas empastadas"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","斜面牆 (牆)"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","hsieh mien ch'iang"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","battered walls"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","xié miàn qiáng"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","achteroverhellende muren"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#prefLabel","xie mian qiang"
"http://vocab.getty.edu/aat/300002472","http://purl.org/dc/elements/1.1/identifier","300002472"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","傾斜牆"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","talus walls"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","battered wall"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","muralla empastada"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","achteroverhellende muur"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","walls, talus"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#altLabel","walls, battered"
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#scopeNote","Muren die gaan hellen naarmate ze hoger worden."
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#scopeNote","Walls that incline as they rise."
"http://vocab.getty.edu/aat/300002472","http://www.w3.org/2004/02/skos/core#scopeNote","傾斜的立牆。"
