"subject","predicate","object"
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/304d39f3-a15d-3293-8e58-6580de803aad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc3ee857-ba45-3c7b-8796-aaae626943fb"
