"subject","predicate","object"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a1f9fcb-bb51-303a-8185-91affe980f96"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P32_used_general_technique","netting"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P126_employed","hand-netted, hand-embroidered"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P126_employed","Silk, silver"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/336a2a2e-9a56-38e3-a4be-2b605757ac91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
