"subject","predicate","object"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0ac1bbb0-d57e-3a54-9f34-855395960f1a"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1843"
"http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae1a4b9b-e249-5014-bf2b-6317972c11dc"
"http://data.silknow.org/statement/ae1a4b9b-e249-5014-bf2b-6317972c11dc","http://data.silknow.org/ontology/L18",0.9749
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/51703c01-72c0-3c6e-a3f6-faf2bcd47670"
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bfe4749-04b3-5b56-8015-4b639c5b19f3"
"http://data.silknow.org/statement/2bfe4749-04b3-5b56-8015-4b639c5b19f3","http://data.silknow.org/ontology/L18",1.0
