"subject","predicate","object"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300014057","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300014057","http://purl.org/dc/terms/modified",2012-07-20T16:17:45
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300014031"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#prefLabel","kapoc (fibra)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#prefLabel","kapok (fibre)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#prefLabel","kapok (fiber)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#prefLabel","kapok (vezel)"
"http://vocab.getty.edu/aat/300014057","http://purl.org/dc/elements/1.1/identifier","300014057"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#altLabel","Java kapoc (fiber)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#altLabel","Java cotton (fiber)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#altLabel","ceiba (fiber)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#altLabel","capoc (fibre)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#altLabel","silk cotton (fiber)"
"http://vocab.getty.edu/aat/300014057","http://www.w3.org/2004/02/skos/core#scopeNote","Yellowish brown, lightweight seed-hair fiber obtained from the fruit of the species Ceiba pentandra. The highly inflammable, soft fibers have a smooth surface and are transparent. The fibers contain both lignin, a woody plant substance, and cellulose, a carbohydrate. Kapok is buoyant and will support up to 30 times its own weight. Although the fluffy fibers are too brittle to spin, they are used for filling mattresses, upholstery, life jackets, as insulation material, and as a substitute for absorbent cotton in surgery."
