"subject","predicate","object"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/2000/01/rdf-schema#label","1867~, Chanderi"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment for a man; light brown cotton with woven narrow stripes; side borders of red and green silk and gold-wrapped thread; two end borders of red silk and gold-wrapped thread in horizontal bands. A circular red stamp in the field featuring a lion and snake."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a man's garment."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's wrapped garment, white cotton with gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455195"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://purl.org/dc/elements/1.1/identifier","5195(IS)"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P3_has_note","Textile, man's wrapped garment, white cotton with gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment for a man; light brown cotton with woven narrow stripes; side borders of red and green silk and gold-wrapped thread; two end borders of red silk and gold-wrapped thread in horizontal bands. A circular red stamp in the field featuring a lion and snake."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P3_has_note","Intended for use as a man's garment."
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/dimension/1"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/dimension/2"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5eeaf9d3-1504-360f-be41-61e4185871d8"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f7e6e19-4aa0-38fe-8c78-ea459fdc27bf"
"http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339","http://erlangen-crm.org/current/P102_has_title","1867~, Chanderi"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49fd8bc0-8599-553c-856a-3f151187d80e"
"http://data.silknow.org/statement/49fd8bc0-8599-553c-856a-3f151187d80e","http://data.silknow.org/ontology/L18",0.7264
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339"
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4987e0ff-dd2a-59b0-a860-356a099a2c61"
"http://data.silknow.org/statement/4987e0ff-dd2a-59b0-a860-356a099a2c61","http://data.silknow.org/ontology/L18",0.5153
