"subject","predicate","object"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://www.w3.org/2000/01/rdf-schema#label","Record 27722"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://purl.org/dc/elements/1.1/identifier","27722.json"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505/category/1"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/954b8f92-8c96-35c1-8450-d26cde1b7fec"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58dcbce6-9b20-348c-a675-0545a5dd7222"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62eb45ea-f373-3531-85ed-9f9d7c5d79cc"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a6b1984-930f-38f0-83f6-5f31bcd1404a"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c9a1bc3-97cc-398a-b4ce-18d5a40fe710"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505/domain/1"
"http://data.silknow.org/object/02031118-c8b5-3ba5-beba-6c594f6216f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80394c7c-accb-3e5c-81a4-c82a1ae6b505/observation/1"
