"subject","predicate","object"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#prefLabel","Fil métallique doré"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#prefLabel","Filo metallico dorato"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#prefLabel","Metal golden thread"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo métalico dorado"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794."
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794."
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/851","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Fil de métal présentant l'aspect de l'or mais qui peut être d'une autre matière ayant l'apparence de l'or (par exemple le cuivre)."
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#definition","Thread that has the appereance of gold although it may be the product of a patina or other treatment in order to give it such appearance."
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#definition","Hilo que tiene aspecto de oro aunque puede ser producto de una pátina u otro tratamientocon la finalidad de otorgarle la apariencia de oro"
"http://data.silknow.org/vocabulary/851","http://www.w3.org/2004/02/skos/core#definition","s.m.  Filo sottile a sezione rotonda ottenuto lavorando del materiale metallico. Può essere una lega che può contenere oro oppure essere placcato in oro."
