"subject","predicate","object"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O148231"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://purl.org/dc/elements/1.1/identifier","1475-1902"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8e6b6b7-632f-3ba3-b1f8-57eac333cff0"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cc34feaa-d13d-3558-9dd3-a817267025c9"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/70e39ceb-d625-323d-9a40-3c607055262a"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df316bd0-0eb7-39ee-801b-ab5789cdb9b0"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e3c10de8-400c-3191-88be-eee1103e0f5c"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a6eb37e-4b09-3ed8-8928-a190722c8350"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ff15150-fb3b-3e89-b434-d897f32612bf"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5d8b257-d705-3d77-bcad-9508c7631e97"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b97ba8dd-db1c-377f-9e0c-5abc9d6d7527"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c642c98a-8646-3401-9e08-b2d6d3cc8ba8"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbf715e3-7e36-3297-94b2-9ac070feb895"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5c2abc2-e509-321a-a74c-cb6a648df95a"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd63cdd5-fa86-3706-ac5c-f06639f36cda"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07718cad-442d-360f-87d3-2ed4c795f44b"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ade05c1-fa79-3343-be9c-90c3af22a98b"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6783e30c-ef00-31f0-9136-9bd643956c03"
"http://data.silknow.org/object/efa2b102-c985-3e11-b451-39992c03deb3","http://erlangen-crm.org/current/P102_has_title",""
