"subject","predicate","object"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://www.w3.org/2000/01/rdf-schema#label","Record 81.286.3"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://purl.org/dc/elements/1.1/identifier","770181.json"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d402bb6-0a9e-32ab-895c-18af3b31d574"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c098e9-8ff8-3d11-963c-43c9fb75f8b4/category/1"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d82c258a-8e16-3e7b-8c2d-13b4a06954d6"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c098e9-8ff8-3d11-963c-43c9fb75f8b4"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d3af76a-e56e-3eb9-887d-bb5fda706304"
"http://data.silknow.org/object/5dd8d648-ee57-34db-81cc-f4ce9a9f893e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c098e9-8ff8-3d11-963c-43c9fb75f8b4/domain/1"
