"subject","predicate","object"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Italy"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of dark brown silk grosgrain with large-scale floral group embroidered in green, blue, orange, yellow, grey and black."
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1902-14-5"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://purl.org/dc/elements/1.1/identifier","chndm_1902-14-5"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://erlangen-crm.org/current/P3_has_note","Fragment of dark brown silk grosgrain with large-scale floral group embroidered in green, blue, orange, yellow, grey and black."
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38cb4071-a350-3f34-a11b-583def2d3a00"
"http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Italy"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/03fffa2a-fe53-392e-8641-58bc0fe86541"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094"
"http://data.silknow.org/statement/a3c8ae4c-5a85-5d92-bfaf-6fb70bcab094","http://data.silknow.org/ontology/L18",0.6675
