"subject","predicate","object"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://www.w3.org/2000/01/rdf-schema#label","Record O456010"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://purl.org/dc/elements/1.1/identifier","O456010.json"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e942c82-d5a6-318a-9f09-8f56b9e66a4b"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027/observation/1"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027/observation/2"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77a2d609-c299-3a72-9551-1cd162a94027"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9bba2a5-0dd8-304d-ada3-62d3d785891e"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c2c620c-fe91-39b1-94f5-f49a9bd903d5"
"http://data.silknow.org/object/3999f13a-f56b-3315-8ef1-1bc64844c93d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b255b2ca-25ba-3aed-9bb2-c902b43945de"
