"subject","predicate","object"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4b8d3c9e-f3ab-3dd6-8c12-c76dd0e89d2c"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b4897a4f-decd-3211-be38-29e617503c91","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
