"subject","predicate","object"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://www.w3.org/2000/01/rdf-schema#label","Record 47.082"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://purl.org/dc/elements/1.1/identifier","1034671.json"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/400e42b8-ac50-30f5-bd9e-278d0521997b"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98861d8c-bc7a-3ada-bd65-7f20c314d527/domain/1"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98861d8c-bc7a-3ada-bd65-7f20c314d527"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98861d8c-bc7a-3ada-bd65-7f20c314d527/category/1"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/66ed027f-6db7-3bd7-a5c6-7e37f7316937"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5639eb0a-fc1f-3ee5-b027-652fb65ba251"
"http://data.silknow.org/object/e819508e-912a-30a0-8eb5-661cd8b3ca26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b3ba953-f8be-30db-82e4-0ab9180c8329"
