"subject","predicate","object"
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/bfe9b880-c308-3eef-a2cc-7ee0c943f156","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
