"subject","predicate","object"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://www.w3.org/2000/01/rdf-schema#label","Record 29436"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://purl.org/dc/elements/1.1/identifier","908503.json"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d9ce466-261c-3955-9611-bb347888b30c"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d9ce466-261c-3955-9611-bb347888b30c/category/1"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0a7092a-2be4-329f-83fd-522896f14f1e"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c47fd6da-ec65-3090-b9bd-b908439d17e8"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82afed29-e071-3cab-82dc-2b9efbbaced6"
"http://data.silknow.org/object/4a190266-6ddb-3ec4-a8ff-f1610ac68ccd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
