"subject","predicate","object"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://www.w3.org/2000/01/rdf-schema#label","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://www.w3.org/2000/01/rdf-schema#comment","One of a set of seven. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, see, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116167"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://purl.org/dc/elements/1.1/identifier","63.1031"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P3_has_note","One of a set of seven. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, see, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows a central tree island with bizarre flowers and exotic fruits. Condition: Good. See matching bed curtains (63.1023-.1026) and matching valance (63.1027)"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b/dimension/1"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b/dimension/2"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85319174-a65d-33cb-a6af-61df2579254c"
"http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b","http://erlangen-crm.org/current/P102_has_title","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9b52d7e-6cc9-3a82-8c72-a1a325fc0d5b"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7541812f-565f-53ab-bf00-821fd798e3ba"
"http://data.silknow.org/statement/7541812f-565f-53ab-bf00-821fd798e3ba","http://data.silknow.org/ontology/L18",0.672
