"subject","predicate","object"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9787720f-9f21-50e5-872e-02af055e4633"
"http://data.silknow.org/statement/9787720f-9f21-50e5-872e-02af055e4633","http://data.silknow.org/ontology/L18",0.9637
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236"
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f007faf8-3d99-5e06-a6c8-8bb857039112"
"http://data.silknow.org/statement/f007faf8-3d99-5e06-a6c8-8bb857039112","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1d94c1ae-fe1b-3881-90d7-ae218bc9ec4d"
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://erlangen-crm.org/current/P126_employed","Silk bobbin lace"
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/eb8897e8-1d98-3f34-a63b-283700dca525"
"http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57f6a3f8-5777-556f-afeb-491fc7b55f98"
"http://data.silknow.org/statement/57f6a3f8-5777-556f-afeb-491fc7b55f98","http://data.silknow.org/ontology/L18",0.715119
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/48409605-be8b-3b38-bcf9-4d5db164e236"
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/383f2d4c-5d48-525c-9192-3a56e8cc17e8"
"http://data.silknow.org/statement/383f2d4c-5d48-525c-9192-3a56e8cc17e8","http://data.silknow.org/ontology/L18",0.844586
