"subject","predicate","object"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb8d8926-0783-5d0d-bedc-0c325bb541cf"
"http://data.silknow.org/statement/eb8d8926-0783-5d0d-bedc-0c325bb541cf","http://data.silknow.org/ontology/L18",0.59
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/927bb3ed-13d3-5717-be6c-ec01cb4133de"
"http://data.silknow.org/statement/927bb3ed-13d3-5717-be6c-ec01cb4133de","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/872acaec-a2a3-5595-9047-a42b430eca3f"
"http://data.silknow.org/statement/872acaec-a2a3-5595-9047-a42b430eca3f","http://data.silknow.org/ontology/L18",0.5922
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/514ebb41-f3b8-5803-9674-a849b94c92a4"
"http://data.silknow.org/statement/514ebb41-f3b8-5803-9674-a849b94c92a4","http://data.silknow.org/ontology/L18",0.4041
