"subject","predicate","object"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300193856","http://purl.org/dc/terms/created",1991-06-17T00:00:00
"http://vocab.getty.edu/aat/300193856","http://purl.org/dc/terms/modified",2014-12-05T08:42:53
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#prefLabel","lazy lines"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#prefLabel","lazy lines"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#prefLabel","sarga diagonal"
"http://vocab.getty.edu/aat/300193856","http://purl.org/dc/elements/1.1/identifier","300193856"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#altLabel","lines, lazy"
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#scopeNote","Diagonale strepen die in textiel ontstaan doordat opeenvolgende, onregelmatige ingeweven of anderszins aangebrachte rijen elkaar snijden."
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#scopeNote","Líneas diagonales formadas en textiles por el encuentro de puntos de hileras sucesivas de tramas discontinuas."
"http://vocab.getty.edu/aat/300193856","http://www.w3.org/2004/02/skos/core#scopeNote","Diagonal lines formed in textiles by the meeting points of successive rows of discontinuous wefts."
