"subject","predicate","object"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://www.w3.org/2000/01/rdf-schema#label","Record 51.2349"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://purl.org/dc/elements/1.1/identifier","90037.json"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8216c318-4119-3e4a-91cf-95ff8f5c5d2f"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5/observation/1"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5/category/1"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5/domain/1"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a545409-0150-34c2-aff8-c47b8d6f1227"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f00164-d526-3b1c-8be6-f4df516e50b5"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bd310e9-0848-398b-881a-0f3373f39998"
"http://data.silknow.org/object/e50c7755-eb07-3ad7-acb9-3febf28c9d62","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
