"subject","predicate","object"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://www.w3.org/2000/01/rdf-schema#label","Record 15153"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://purl.org/dc/elements/1.1/identifier","15153.json"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b0a4e10-3f2b-3577-9042-b949d4c9ce9d"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0123de1-73e3-3fad-a408-29261dc07844"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b16f9342-b55d-3a44-99f4-dc982ed8dd97"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4e6bf9f-9e13-31e5-8b61-40ecc57b8e9e"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ca311ee-67b2-3411-b90b-adbcc3d2a004"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa6893cd-92d7-334e-927d-2fbddf63929a"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6fbe29e3-69a8-393e-b8e5-f5054940f3f0"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5128410b-ac7d-39f8-8236-996053e77692"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3557114f-7ca0-3373-bf89-d853b2d6bd8b"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9ff3a76-8556-38b0-8708-b399d443c2a8"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26e19da9-ecc4-3118-a109-34da2d95e180"
"http://data.silknow.org/object/3645b863-94c7-3078-92f4-85bab72783fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5128410b-ac7d-39f8-8236-996053e77692/observation/1"
