"subject","predicate","object"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/38"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/553"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#prefLabel","Bordado"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#prefLabel","Broderie (technique)"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#prefLabel","Embroidery"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#prefLabel","Ricamato"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q18281"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q28966302"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#altLabel","broiderie"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/371"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9B2237"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 110"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri. Grammaire des arts de la soie. Paris: Jean Schemit, 1912, p. 127. Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 82-83"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford: Clarendon Press; Oxford; New York: Oxford University Press, 1989 [www.oed.com] Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014;  Thornton, Peter. Baroque and Rococo Silks. Faber & Faber, 1965; Phipps, Elena. Looking at Textiles. A guide to technical terms. Los Angeles: Getty Publications, 2011; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers. par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/2/3957/?byte=5847101"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Vigier, Martine. Titulaire du brevet des métiers d’art. Ecole de dentelles ""Les Dentelières"". Cours de Licence professionnelle d'Histoire de l'art du textile et du tapis. Université Blaise Pascal, Clermont-Ferrand II, févr. 2005"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/87","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/broderie"
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#definition","agg. supporto che presenta un ricamo."
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#definition","Acción y efecto de bordar."
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Au singulier, ce mot désigne l'art de représenter sur une étoffe, et en relief parfois ajourée, par des fils passés le plus souvent avec le secours de l'aiguille, des figures et des dessins ; au pluriel, il désigne les ouvrages mêmes qui sont le produit de cet art de broder. Cette ornementation en or, argent ou soie est exécutée à partir d'un dessin, sur une étoffe déjà tissée. Le plus souvent, la broderie ne recouvre pas entièrement le fond. On utilise des fils blancs ou de couleur avec une grande variété de points. On distingue la broderie à la main, exécutée sur métier avec une aiguille ou un crochet et la broderie mécanique exécutée avec une machine de façon artisanale ou industrielle. Elle est effectuée sur un métier à broder ou un métier à tambour. La broderie est l'une des plus anciennes techniques universelles. En Occident elle fait son apparitions sous Jules César. Les plus anciennes ont des sujets religieux. Parmi les différentes techniques, on distingue la broderie à jour – qui devient la broderie à point coupé vers le XVIème siècle –, la broderie à filet qui apparaît vers le XVIIème siècle en Angleterre – qui consiste à prélever un certain nombre de fils dans le tissu – et la Reticella – qui est un perfectionnement de la technique du point coupé avec petits jours dans certaines parties, ainsi que des brides ornées de picots. Au XVIIIème siècle, la broderie s'établit à Lyon comme une branche précieuse d'industrie. Pour leur composition, on avait recours aux plus célèbres dessinateurs tels que Philippe de Lassalle, qui établit le dessin de plusieurs pièces remarquables, entre autres celui d'une très belle tenture brodée au point de chaînette sur satin blanc, à destination du Trianon et Jean-François Bony, né à Givors, qui acquit une grande réputation en composant une quantité de dessins pour broderie de soies pour les robes, les gilets, les habits."
"http://data.silknow.org/vocabulary/87","http://www.w3.org/2004/02/skos/core#definition","n. From the Old French ""embroder"", and the Middle English ""embrouderie"". Originally the term was used to describe the ornament on ecclesiastical garments. It is an art of ornamenting cloths and other fabrics' ground with needle-worked accesory stitches made with thread, yarn or other flexible materials. From the many types of stitches straight running stitch, backstitch, satin stitch, couching stitch, cross-stitch, chain-stitch, can be named."
