"subject","predicate","object"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055835","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055835","http://purl.org/dc/terms/modified",2015-11-30T13:57:21
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108683"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","style (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","feng ge"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","fēng gé"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","stile (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","風格"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","stil (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","Stil (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","stijl (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","estilo (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","feng ko"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#prefLabel","style"
"http://vocab.getty.edu/aat/300055835","http://purl.org/dc/elements/1.1/identifier","300055835"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#altLabel","styles (critical concept)"
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#scopeNote","Configuration of artistic elements that together constitute a manner of expression peculiar to a certain epoch, people, or individual. A distinctive appearance or manner; a visual language."
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#scopeNote","Samenstelling van artistieke elementen die samen een manier van uitdrukken vormen die kenmerkend is voor een bepaalde periode, een bepaald volk of individu."
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#scopeNote","Configuración de elementos artísticos que juntos constituyen una manera de expresión peculiar a una cierta época, gente o individuo."
"http://vocab.getty.edu/aat/300055835","http://www.w3.org/2004/02/skos/core#scopeNote","藝術要素的組構，結合形成某ㄧ時期、群體或個人的某種特有表現方法。"
