"subject","predicate","object"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://www.w3.org/2000/01/rdf-schema#label","Record 1989.063.2A"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://purl.org/dc/elements/1.1/identifier","826656.json"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e57c3-e08f-3f67-897a-85831d234396/category/1"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e57c3-e08f-3f67-897a-85831d234396"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ff8c9969-a81f-3053-b559-7e90a78539bd"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e57c3-e08f-3f67-897a-85831d234396/domain/1"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13cf10f6-fedc-361c-a46f-4bd17473f540"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e91d8451-905f-3dbb-b828-2852bc477d00"
"http://data.silknow.org/object/25100002-3a48-366b-a7db-284e2d4e451a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7a67665-7769-340f-897c-c31dd1b2aa59"
