"subject","predicate","object"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments del voraviu"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragments del voraviu"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://purl.org/dc/elements/1.1/identifier","4218"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P3_has_note","conserva fragments del voraviu"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P3_has_note","conserva fragments del voraviu"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b/dimension/1"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b/dimension/2"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8f930e5-8964-3752-b6d7-fb35a32fa31c"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/771"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/7bea820c-82fc-3212-aad3-1c8c5e119a8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/beb9c982-beac-38a7-91fb-146d55b89f40"
