"subject","predicate","object"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1900"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://www.w3.org/2000/01/rdf-schema#comment","Paño de forma rectangular, con encaje de ondas en todo su perímetro. Motivos decorativos en colores verde y salmón. En el centro, tres cruces griegas -la central de mayor tamaño- bordadas. Bandas de forma rectangular rodean el campo central, combinándose las hechas a base de hojas alargadas y las compuestas con motivos de zigzag."
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://www.w3.org/2000/01/rdf-schema#comment","Edad Contemporánea"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://purl.org/dc/elements/1.1/identifier","CE00194"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P3_has_note","Edad Contemporánea"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P3_has_note","Paño de forma rectangular, con encaje de ondas en todo su perímetro. Motivos decorativos en colores verde y salmón. En el centro, tres cruces griegas -la central de mayor tamaño- bordadas. Bandas de forma rectangular rodean el campo central, combinándose las hechas a base de hojas alargadas y las compuestas con motivos de zigzag."
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84b008f0-487e-3248-a635-c1ea789a667a"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24607b2c-6fa6-3184-bfd5-bb29238aa5c8"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/566b7993-8cf3-3d3c-97e9-67b2b8020480"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ed9b98b-f72d-367c-9ac0-ac136070a8bd"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edbdbed3-f7d9-3ae9-b3ab-9b400f571284"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1692fb7-f6f7-3f66-b5c8-e8e675b56da7"
"http://data.silknow.org/object/bf0e7f5b-437f-3b97-9a96-a2b35119b307","http://erlangen-crm.org/current/P102_has_title","1800 / 1900"
