"subject","predicate","object"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc0be3b-b643-5a5d-948a-6c0e29765f7d"
"http://data.silknow.org/statement/9fc0be3b-b643-5a5d-948a-6c0e29765f7d","http://data.silknow.org/ontology/L18",0.934299
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ced148b-6fef-56c9-9f82-e58d4a22a6d6"
"http://data.silknow.org/statement/0ced148b-6fef-56c9-9f82-e58d4a22a6d6","http://data.silknow.org/ontology/L18",0.996328
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13a15f6e-d3f7-32cb-b5dd-1f4de84df5e5"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1852"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed6b20eb-710d-5af6-b1fc-b7594e9084de"
"http://data.silknow.org/statement/ed6b20eb-710d-5af6-b1fc-b7594e9084de","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07f231ef-6efc-391b-97ef-da4948b94c5b"
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe97b503-99bd-5201-9475-497b318f5c8c"
"http://data.silknow.org/statement/fe97b503-99bd-5201-9475-497b318f5c8c","http://data.silknow.org/ontology/L18",0.3546
"http://data.silknow.org/statement/773fd74d-b859-58ef-a2af-302a56fbc431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
