"subject","predicate","object"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/894e9e06-8a52-5012-bf8b-f0b71e54c005"
"http://data.silknow.org/statement/894e9e06-8a52-5012-bf8b-f0b71e54c005","http://data.silknow.org/ontology/L18",0.619
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368"
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d12f725-f0b4-52c7-8d14-de22d5410643"
"http://data.silknow.org/statement/4d12f725-f0b4-52c7-8d14-de22d5410643","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/361e8a8b-1cb5-3f95-8dbe-a188a449ac09"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre \à liage repris\"""""
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","warp \à liage repris\"""""
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","ordit ""a liage repris"""
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8d646396-a180-3baf-b727-ed81552a7368"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a"
"http://data.silknow.org/statement/81e56a01-08bb-5f68-a5d7-82d0cdcfe36a","http://data.silknow.org/ontology/L18",0.40167
