"subject","predicate","object"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa"
"http://data.silknow.org/statement/99ed474c-9cb5-50c0-afa4-7c4676e9a1aa","http://data.silknow.org/ontology/L18",0.8342
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c"
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffe04199-6440-5305-ace9-4f7ebd09110a"
"http://data.silknow.org/statement/ffe04199-6440-5305-ace9-4f7ebd09110a","http://data.silknow.org/ontology/L18",0.7254
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31beb761-f4d8-317b-a22f-5112cfc9659c","http://www.w3.org/2000/01/rdf-schema#label","Échantillon de broderie pour bas de robe"
