"subject","predicate","object"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021712","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021712","http://purl.org/dc/terms/modified",2014-02-14T09:19:31
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300021516"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","sa fei"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","Safawidisch"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","Safaví (estilo islámico iraní)"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","sà fēi"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","Safavid (Iranian Islamic styles )"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#prefLabel","薩非 (伊朗的伊斯蘭風格)"
"http://vocab.getty.edu/aat/300021712","http://purl.org/dc/elements/1.1/identifier","300021712"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#altLabel","Safavi"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#altLabel","sa fei"
"http://vocab.getty.edu/aat/300021712","http://www.w3.org/2004/02/skos/core#altLabel","sefévida"
