"subject","predicate","object"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053158","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053158","http://purl.org/dc/terms/modified",2013-03-29T10:07:40
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","draaien (draaibank)"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","turning (shaping process)"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","ch'e hsüeh"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","chē xuè"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","torneado (proceso)"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","che xue"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#prefLabel","車削 (塑形過程)"
"http://vocab.getty.edu/aat/300053158","http://purl.org/dc/elements/1.1/identifier","300053158"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#altLabel","turned (shaping process)"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#altLabel","gedraaid (draaibank)"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#scopeNote","Dar forma a objetos utilizando herramientas de corte, mientras el material del cual están hechos los objetos gira rápidamente en un torno."
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#scopeNote","利用切割工具在車床上迅速旋轉的動作塑形。"
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#scopeNote","The shaping of objects by means of cutting tools while the material from which the objects are made rotates rapidly on a lathe."
"http://vocab.getty.edu/aat/300053158","http://www.w3.org/2004/02/skos/core#scopeNote","Het vormen van objecten met snijinstrumenten terwijl het materiaal waarvan de objecten worden gemaakt, snel ronddraait op een draaibank."
