"subject","predicate","object"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1e878a6-57c2-3083-8212-7f99c5724636"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/75a02efb-58d9-3a88-8800-9a03a02e7033","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
