"subject","predicate","object"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bfae8fb-2815-5318-a9b3-6c5cd6134767"
"http://data.silknow.org/statement/6bfae8fb-2815-5318-a9b3-6c5cd6134767","http://data.silknow.org/ontology/L18",0.7627
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/597daf1d-c16f-30a0-b4d5-a86c23eed085"
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://erlangen-crm.org/current/P126_employed","Linen; needlelace, reticella"
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5fc2b7c8-ac57-3da1-916f-c8229104839a"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b3ca029-be97-5b4a-ae78-4d68615edca0"
"http://data.silknow.org/statement/4b3ca029-be97-5b4a-ae78-4d68615edca0","http://data.silknow.org/ontology/L18",0.99971
