"subject","predicate","object"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://purl.org/dc/elements/1.1/identifier","141"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403/dimension/1"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403/dimension/2"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/617f4052-b682-3c2b-8708-2d0a62b741ec"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbda1b50-b58e-312b-8c42-c732ee50a4ea"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/32bebba5-8b8e-3a75-9322-db248de72bd5"
"http://data.silknow.org/object/2281e5e1-00ab-31ed-8b06-3915509ae403","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f92c834-933b-302e-9813-1f3f59a5fc5a"
