"subject","predicate","object"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a6770a-b6e8-5a65-afc2-2262f67461a5"
"http://data.silknow.org/statement/e4a6770a-b6e8-5a65-afc2-2262f67461a5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f"
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba803a9e-c7e3-52c4-989d-bddcef2abed7"
"http://data.silknow.org/statement/ba803a9e-c7e3-52c4-989d-bddcef2abed7","http://data.silknow.org/ontology/L18",0.985578
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silks and gilt-paper thread, partly embroidered with gilt-paper and silk threads"
"http://data.silknow.org/production/2c5417d4-ee7b-3f25-9b6b-a1fc6c2d5d6f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
