"subject","predicate","object"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98aa6394-15d8-3a0d-8735-f0aa6dad5bbd"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://erlangen-crm.org/current/P126_employed","Linen and cotton twill ground with wool embroidery"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a7bfe9b3-d151-3f79-b856-a6738f0f8336"
"http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2728709/"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f7aee2f-a093-518e-9ae7-ce71b44461ae"
"http://data.silknow.org/statement/6f7aee2f-a093-518e-9ae7-ce71b44461ae","http://data.silknow.org/ontology/L18",0.7119
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d"
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37ad33da-7e0c-556a-ae14-d5712bf0ccac"
"http://data.silknow.org/statement/37ad33da-7e0c-556a-ae14-d5712bf0ccac","http://data.silknow.org/ontology/L18",1.0
