"subject","predicate","object"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053164","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053164","http://purl.org/dc/terms/modified",2017-08-25T10:56:15
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","dibujo animado (formación de imágenes)"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","cartoon tekenen"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","ka tong zhi zuo"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","cartooning"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","kǎ tōng zhì zuò"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","卡通製作"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#prefLabel","k'a t'ung chih tso"
"http://vocab.getty.edu/aat/300053164","http://purl.org/dc/elements/1.1/identifier","300053164"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#altLabel","cartoon getekend"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#scopeNote","The activity of creating ""cartoons (humorous images)."""
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#scopeNote","Het tekenen van 'cartoons (spotprenten)' ."
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#scopeNote","「卡通 (幽默漫畫)」的創作。"
"http://vocab.getty.edu/aat/300053164","http://www.w3.org/2004/02/skos/core#scopeNote","Actividad de creación de ""tiras cómicas (imágenes humorísticas)”."
