"subject","predicate","object"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dab78d62-c37a-5a5b-90e8-565630ddea5f"
"http://data.silknow.org/statement/dab78d62-c37a-5a5b-90e8-565630ddea5f","http://data.silknow.org/ontology/L18",0.7876
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e"
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb4e8f02-4085-5232-a8df-db83bc47f1f6"
"http://data.silknow.org/statement/bb4e8f02-4085-5232-a8df-db83bc47f1f6","http://data.silknow.org/ontology/L18",0.687182
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c73a1319-d8fb-3dff-8981-f18633b7b881"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P126_employed","Raso/lanciato/liseré"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790_1890"
"http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/13b29382-5b22-3c13-8326-503b847e896e"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c904a71f-0961-58d7-be41-83a151f7de11"
"http://data.silknow.org/statement/c904a71f-0961-58d7-be41-83a151f7de11","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/9435ab0f-8f13-5ab7-9698-449c5ace4b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
