"subject","predicate","object"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://www.w3.org/2000/01/rdf-schema#label","Record O76284"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://purl.org/dc/elements/1.1/identifier","O76284.json"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0877b91e-bc75-3688-9517-34906cb49da5"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf4149e1-fe79-3db7-95aa-b6a349565be3"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcda1873-cf60-30ce-991a-df2b6b70ec9c"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94302cba-2595-3edf-949f-b12f5a5a6b1f"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6d8710f-6ae1-3a7b-ac1a-34749d0cb2fa"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/866d1bc1-a350-3b92-b8dc-b3e84d985b14"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92a962bd-3ef6-3578-ac57-9f0a537f1916"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b50de4a-129c-3eff-b623-80b11a6291ee"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83b4fef8-d219-3049-8b1e-4d300aff5a29"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5dc6bbef-cdd7-334c-88ce-e8e9dc35a983"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68ffab94-29b5-3c71-a44e-f28bfdc76011"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/45cca6a8-535c-34a1-a092-3db6d42fd6d2"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f72b1dd-a8e4-3c4c-900a-a06b58a5fd19"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ec1aea0-9fbd-3afd-b698-7640e993c39e"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f81d06a-05fe-3485-9330-4cee41c3d85c"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5794f0c-cdca-3b35-b875-96e6e1673293"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b786ea3-555b-3c1f-977c-05395afd3499"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12534634-3c76-330d-b049-f7cf5a2588a5"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064/observation/2"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064/domain/3"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064/observation/1"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064/domain/1"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064/domain/2"
"http://data.silknow.org/object/f9454882-3526-330b-a29a-7db87e9394ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0cd1e664-177e-30c8-92ef-cd0620a08064"
