"subject","predicate","object"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://www.w3.org/2000/01/rdf-schema#label","Record cl010100850"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://purl.org/dc/elements/1.1/identifier","cl010100850.json"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00a0f08a-f295-3d88-96f7-d8902ea36aca"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/2"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/3"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/1"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/6"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/7"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/4"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/5"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/type/1"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/type/2"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/domain/8"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c39c696b-eedb-3243-aef8-395c5f18e2ae"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99d8ca62-9174-3c22-98b5-8bbf4b84c250/type/3"
"http://data.silknow.org/object/ff04c4fe-1af6-341d-b3f7-f91aeca884d8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
