"subject","predicate","object"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://www.w3.org/2000/01/rdf-schema#label","Record O11413"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://purl.org/dc/elements/1.1/identifier","O11413.json"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582/domain/1"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea2bb1c8-8a27-3963-a1dd-a1bedd5f819b"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11ca08c3-6b0e-32e6-b133-8ae0dc3fd0ed"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a64f0185-0b01-340a-bdc0-62e7a14f3165"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582/observation/2"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582/observation/3"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc5e4d40-5fa3-3def-b563-1da29c56533f"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c193ec33-6743-312f-a49e-2d298a8298f7"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582/domain/2"
"http://data.silknow.org/object/a122b152-f310-31ff-abc9-f280de5e1e07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65cb526c-d610-3425-bf7e-7f89b4610582/observation/1"
