"subject","predicate","object"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://www.w3.org/2000/01/rdf-schema#label","Record CE01232"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://purl.org/dc/elements/1.1/identifier","CE01232_MNAD.json"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cda5ac4d-6c55-31e1-954a-f079997867cd"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0/domain/2"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0/observation/1"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0/category/1"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0/domain/1"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/541722bc-76b6-33fe-8858-ea9308800e6e"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b2ee3b4-522b-381e-8b4b-a79cc87e1b1b"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f293f85-aed0-3f5a-b26e-0a980ede1f62"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cc0beb5d-07f0-32a3-b16a-74e63cf50706"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2073cb5b-fd33-35d0-959c-a3a630c588b0/observation/2"
"http://data.silknow.org/object/6cca90dd-d55d-38d9-a67f-afa96e4b7290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7f46974-b85b-3f74-a297-f3f794f2cca3"
