"subject","predicate","object"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac092551-b168-5e93-bffc-99981aef03a0"
"http://data.silknow.org/statement/ac092551-b168-5e93-bffc-99981aef03a0","http://data.silknow.org/ontology/L18",0.467
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e5e472a-9077-54ad-9a56-f31da024ccab"
"http://data.silknow.org/statement/1e5e472a-9077-54ad-9a56-f31da024ccab","http://data.silknow.org/ontology/L18",0.4725
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca72b4a1-0fae-5f9d-8320-da43b069e7cf"
"http://data.silknow.org/statement/ca72b4a1-0fae-5f9d-8320-da43b069e7cf","http://data.silknow.org/ontology/L18",0.4772
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2e2a7ca8-6afe-33f8-b2ea-674a7b91f388"
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c79037eb-e2a9-5993-bdba-3063ec893508"
"http://data.silknow.org/statement/c79037eb-e2a9-5993-bdba-3063ec893508","http://data.silknow.org/ontology/L18",0.5898
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/950d939c-316e-52b7-ba26-bfaac82d8f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
