"subject","predicate","object"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d3fa54ea-db42-32fb-a653-4f3486a45091"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P126_employed","Silk; brocade"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6"
"http://data.silknow.org/statement/21ea14f2-19b0-54b5-a2ad-9cf91b1e7da6","http://data.silknow.org/ontology/L18",0.3377
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26f6d3ff-92ff-394a-b44c-b11a2cb224c9"
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f0d7b4b-7932-55b8-bfbf-967bf6216466"
"http://data.silknow.org/statement/5f0d7b4b-7932-55b8-bfbf-967bf6216466","http://data.silknow.org/ontology/L18",0.999929
