"subject","predicate","object"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc8bdfe9-74c7-51db-96dd-068e384fe4e6"
"http://data.silknow.org/statement/dc8bdfe9-74c7-51db-96dd-068e384fe4e6","http://data.silknow.org/ontology/L18",0.9147
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dd48c28-0a52-550c-9fa1-78b4e3e24509"
"http://data.silknow.org/statement/3dd48c28-0a52-550c-9fa1-78b4e3e24509","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e89febd9-ea21-3c20-8c3c-f3d07a6f6daa"
"http://data.silknow.org/statement/b4bca33b-c75e-5ab4-ace9-5da71a2c2968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4bca33b-c75e-5ab4-ace9-5da71a2c2968"
