"subject","predicate","object"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2383d70-30fe-536d-9bd7-1ffcaf882d72"
"http://data.silknow.org/statement/e2383d70-30fe-536d-9bd7-1ffcaf882d72","http://data.silknow.org/ontology/L18",0.6184
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fe9ddd71-2703-3489-8b1f-08a6cdfd35db"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P126_employed","ink"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_07_12"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249771cb-8ad7-5027-ab8d-4568fbd3004a"
"http://data.silknow.org/statement/249771cb-8ad7-5027-ab8d-4568fbd3004a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6c7d7af9-688c-37d6-855c-5dfce8c90199"
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19f7fe0a-62e9-5ee1-91a3-27864aec7db6"
"http://data.silknow.org/statement/19f7fe0a-62e9-5ee1-91a3-27864aec7db6","http://data.silknow.org/ontology/L18",0.453908
