"subject","predicate","object"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e09a8407-0714-34cf-bb36-7b84a29d93c4"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7bbec87e-4a08-3f3f-a79e-ceaeb890dbe9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
