"subject","predicate","object"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2360e0f6-0479-38d8-ba8a-11a959af193d"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","doble tela"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","double-cloth"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/671bb568-5af1-3f27-94ee-7128dfe63531"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b22ad9bb-747b-3f05-8263-0a921c2a4a61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
