"subject","predicate","object"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://www.w3.org/2000/01/rdf-schema#label","1733~"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213141"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://purl.org/dc/elements/1.1/identifier","07.62.108"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5/dimension/1"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5/dimension/2"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ee0f6e1-a6a0-3102-b583-270417acbfd1"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/66b3775d-4e70-3671-b74b-dd3c6b8595f8"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f9b8074-1037-353e-8183-2c496cbbeca0"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b2e1d83-63a4-3236-8617-d98800ff3496"
"http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5","http://erlangen-crm.org/current/P102_has_title","1733~"
