"subject","predicate","object"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://www.w3.org/2000/01/rdf-schema#comment","Corded white silk ground, with a powder of small spots and a waving ribbon of white silk, following the lines of the ribbon are leaves from which spring flowers and other leaves, woven with gold thread and narrow strips of metal and yellow, pink, and blue silk."
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70703"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://purl.org/dc/elements/1.1/identifier","96.395"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P3_has_note","Corded white silk ground, with a powder of small spots and a waving ribbon of white silk, following the lines of the ribbon are leaves from which spring flowers and other leaves, woven with gold thread and narrow strips of metal and yellow, pink, and blue silk."
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e/dimension/1"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e/dimension/2"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7535b831-65c0-3908-b1a9-c2810d77d87e"
"http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6542e8ff-4a41-558e-9f49-5bd11cfa9187"
"http://data.silknow.org/statement/6542e8ff-4a41-558e-9f49-5bd11cfa9187","http://data.silknow.org/ontology/L18",0.9883
