"subject","predicate","object"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://www.w3.org/2000/01/rdf-schema#label","Record 13960"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://purl.org/dc/elements/1.1/identifier","13960.json"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a934d9eb-f706-3adf-9512-e3b794d674f3/observation/1"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93ab400e-7110-3a13-a6a1-cb3b373f84f3"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a934d9eb-f706-3adf-9512-e3b794d674f3/category/1"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a934d9eb-f706-3adf-9512-e3b794d674f3/domain/1"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e7f5b9c-5e7e-39ce-ab0d-ac3bab7efff5"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a934d9eb-f706-3adf-9512-e3b794d674f3"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5089fa15-6e4f-356b-bc2a-6cb89ee4dab4"
"http://data.silknow.org/object/dd57c443-9487-3b5e-a6c6-db48ef1bc025","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd18ec74-b74d-3c8a-b39b-14a02d45a2cf"
