"subject","predicate","object"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d63a8b6-e4e6-389c-a0b2-8e7162e0c4cf"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05e8ee69-4bc3-32db-8598-531f163a1f7c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339d703c-51c3-38e0-bbb8-e60f87e0bd0c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ad7adf-1433-3839-a067-3f2234248d0f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa8dc8ae-e865-3b13-9ff2-ee063439d0ed"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2f8f2e-6bb5-31f0-a8a7-ae5398f22028"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd859026-7edc-35e5-8809-06b6bd2f2160"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cf1ed68-0a7b-369c-8757-36ccf584faf7"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e796344e-414d-3cfe-ba06-35e8ae4dd94d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cac166b-a50d-3391-9be4-e7e05053d448"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a191c528-40d2-3afb-a958-3c3aa82b6a1f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d73b0fda-d72e-3d2f-8cf7-6495ed4ecc26"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652301e3-03f1-374d-a2b1-470428f460cb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e89fe962-dd58-39ba-a3fe-eccd896fb4d0"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ccfad4a-a6e2-32c0-940a-bd0d2c54887f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e97338-8632-3900-85fd-680d8aa9912d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65655a4a-2066-3af5-bb03-c8209a441355"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09d68410-8131-31b8-9a32-17f72086cce8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/789b2dc9-7c77-3c66-ae99-cceda1f6a0a0"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cac8e6c-7d1b-3ea5-a3bd-3d50ca3d16df"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d03ad97-2125-33ea-9c33-3737b4035e6c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94e6d188-c645-3976-91f5-56fb4f3cdc39"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54fb34e1-0b91-33cf-8717-904c314ebd12"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b484066-fffd-36f3-9630-36227d21bce5"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bad640ac-f44e-3ab7-95b0-da5a460fb946"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aee4f044-5016-3940-9553-dd25fe0aa0fb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1b29967-d645-3004-b526-d879823bed4f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6243b95-a127-3f86-9cbf-17cb07eedd13"
