"subject","predicate","object"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/135d1ab7-4943-5d6b-9a4d-7e6634053372"
"http://data.silknow.org/statement/135d1ab7-4943-5d6b-9a4d-7e6634053372","http://data.silknow.org/ontology/L18",0.9428
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://www.w3.org/2000/01/rdf-schema#label","Dessus de ployant en satin blanc, broché chenille et soie"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://www.w3.org/2000/01/rdf-schema#comment","Dépècement : assise de ployant de section rectangulaire. Lampas broché fond satin de 8. Satin blanc broché en soie nuée et chenille, dessin de groupe de fleurs dans un médaillon constitué de guirlande de feuillages.

Historique : 
Meuble commencé par Gaudin en 1788 et continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants), puis complété dans l'atelier de la veuve Gaudin. Ces derniers éléments constituent les parties en broderie d'application de l'impériale, du fond de lit, de la courtepointe et du canapé. Les étoffes entrèrent au Garde-Meuble dans les années 1980.
Employé au Messidor an XIII (juin 1805) dans la Chambre de l'impératrice à Fontainebleau. Douze ployants sont remplacés.
En 1983, le meuble est déposé et remplacé par un nouveau tissé par la maison lyonnaise Prelle.

Cf. GMT 1488/001 à 003 (ployants), GMMP 859 (tenture provenant de la chambre de l'impératrice à Fontainebleau) et GMMP 860 (bordure provenant de la chambre de l'impératrice à Fontainebleau)."
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMT-1488-016"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://purl.org/dc/elements/1.1/identifier","GMT-1488-016"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P3_has_note","Dépècement : assise de ployant de section rectangulaire. Lampas broché fond satin de 8. Satin blanc broché en soie nuée et chenille, dessin de groupe de fleurs dans un médaillon constitué de guirlande de feuillages.

Historique : 
Meuble commencé par Gaudin en 1788 et continué sous la direction de Savournin de 1789 à 1791 (bordures, 27 dessus de ployants), puis complété dans l'atelier de la veuve Gaudin. Ces derniers éléments constituent les parties en broderie d'application de l'impériale, du fond de lit, de la courtepointe et du canapé. Les étoffes entrèrent au Garde-Meuble dans les années 1980.
Employé au Messidor an XIII (juin 1805) dans la Chambre de l'impératrice à Fontainebleau. Douze ployants sont remplacés.
En 1983, le meuble est déposé et remplacé par un nouveau tissé par la maison lyonnaise Prelle.

Cf. GMT 1488/001 à 003 (ployants), GMMP 859 (tenture provenant de la chambre de l'impératrice à Fontainebleau) et GMMP 860 (bordure provenant de la chambre de l'impératrice à Fontainebleau)."
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719/dimension/2"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719/dimension/1"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5462ba8c-2736-3f6e-9d34-9fbab77f2058"
"http://data.silknow.org/object/c97d753f-e6d8-315f-8484-dc147f487719","http://erlangen-crm.org/current/P102_has_title","Dessus de ployant en satin blanc, broché chenille et soie"
