"subject","predicate","object"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300068940","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300068940","http://purl.org/dc/terms/modified",2018-04-26T14:17:27
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300230031"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379358"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379497"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386403"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#prefLabel","daño"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#prefLabel","damage (condition)"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#prefLabel","schade"
"http://vocab.getty.edu/aat/300068940","http://purl.org/dc/elements/1.1/identifier","300068940"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#altLabel","beschadiging"
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#scopeNote","Fysieke aantasting van iets, zodanig dat de waarde of bruikbaarheid negatief wordt beïnvloed."
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#scopeNote","Physical injury to a thing, such as impairs its value or usefulness."
"http://vocab.getty.edu/aat/300068940","http://www.w3.org/2004/02/skos/core#scopeNote","Daño físico a una cosa, como por ejemplo deteriorar su valor o utilidad."
