"subject","predicate","object"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://www.w3.org/2000/01/rdf-schema#label","Record 93.213"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://purl.org/dc/elements/1.1/identifier","72127.json"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81663801-3129-3db5-a9e9-635750286276"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fa967d-50b2-39c2-9e2f-eba544b1def3"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ee131ee-62ab-35af-87e9-80793388fdee"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3379d912-7ed1-3e12-b2d0-78993d9360d5"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fa967d-50b2-39c2-9e2f-eba544b1def3/observation/1"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fa967d-50b2-39c2-9e2f-eba544b1def3/domain/1"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31fa967d-50b2-39c2-9e2f-eba544b1def3/category/1"
"http://data.silknow.org/object/9a363513-ba7e-358d-a277-90434c603d7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
